﻿id,Summary,Owner,Type,Priority,Component,Version
680,Customizable handling of sample size of a coverage point,Vlad Merticariu,enhancement,major,petascope,development
906,Submit RRasdaman to CRAN,,task,major,applications,development
2328,SECORE is too slow with synchronized code block,Bang Pham Huu,enhancement,major,secore,9.8
2501,update_properties.sh removes commented out lines?,Bang Pham Huu,enhancement,minor,common,9.8
2256,WMS should adapt null values for non-char data,Dimitar Misev,enhancement,trivial,petascope,development
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,Bang Pham Huu,enhancement,trivial,petascope,10.0
505,Performance leak for timestamp to numeric coordinate conversion,Piero Campalani,defect,blocker,petascope,8.5
9,conversion dem() not work,cj,defect,critical,qlparser,8.1
439,usage of ps_descriptions table in petascope 8.x,Bidesh Thapaliya,defect,critical,petascope,8.5
652,Document time handling of Petascope,Piero Campalani,task,critical,wiki,development
732,GML CRS definitions are invalid and need to validate all definitions,Bang Pham Huu,defect,critical,secore,development
1465,Parallel transactions on client side broken,bbell,defect,critical,rasodmg,development
1774,installation update via install.sh fails,Dimitar Misev,defect,critical,build system,development
12,asterisk and sdom in rasql,,defect,major,qlparser,8.0
26,CSV converter delivers wrong result on large data,Dimitar Misev,defect,major,conversion,8.1
53,Processing marray objects not in the database,Dimitar Misev,enhancement,major,applications,8.3
107,relational schema documentation,Peter Baumann,enhancement,major,manuals_and_examples,8.2
116,Specify samples to be imported from a multiband TIFF,Dimitar Misev,enhancement,major,conversion,8.3
127,Change datatype of OId to long,Heinrich Stamerjohanns,enhancement,major,rasserver,8.3
135,Composite type creation over old types.,,enhancement,major,rasdl,8.3
174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",,defect,major,server,8.1
234,Test rasimport with large file and small server countdown,Dimitar Misev,defect,major,rasmgr,8.3
235,Exporting to JPEG2000 results in SIGABRT,Dimitar Misev,defect,major,conversion,8.3
260,raswct Diagram Enhancements,Alex Dumitru,enhancement,major,raswct,8.3
265,WMS fill pyramid fails on large collections,Dimitar Misev,defect,major,rasgeo,8.3
277,using color tables for petascope output,Peter Baumann,enhancement,major,petascope,8.3
292,decode() function in rasql,George Merticariu,feature,major,conversion,8.3
308,Access control in secore,mrusu,enhancement,major,secore,8.3
311,Dynamic re-tiling of arrays,Dimitar Misev,feature,major,rasserver,8.3
312,Web interface for loading geo-spatial data,Dimitar Misev,feature,major,petascope,8.3
322,Cubism D3 plugin for raswct?,Alex Dumitru,feature,major,raswct,8.4
323,Integration with Debian package at DebianGis,Alex Dumitru,task,major,DEB,8.4
325,Rasdaman not cleaning up after segmentation fault,Dimitar Misev,defect,major,rasmgr,8.4
331,WMS to support publication of slices of a coverage,abeccati,feature,major,petascope,8.4
348,"build general-purpose client based on raswct, in the spirit of rview",Dimitar Misev,enhancement,major,applications,8.4
396,Add and verify error-prone queries to WCPS test suite,Piero Campalani,task,major,systemtest,8.4
404,Add and verify error-prone queries to WCS test suite,Piero Campalani,task,major,systemtest,8.4
420,provide means for usage feedback,Peter Baumann,enhancement,major,undecided,8.4
424,Harmonize debug output in rasdaman,Dimitar Misev,enhancement,major,undecided,8.4
440,usage of ps_domain table in petascope 8.x,Piero Campalani,defect,major,petascope,8.5
441,usage of ps_range table in petascope 8.x,Piero Campalani,defect,major,petascope,8.5
447,Develop the wcsproc extension,Peter Baumann,enhancement,major,petascope,
485,Random RasQL output,Dimitar Misev,defect,major,undecided,8.5
488,Javadoc documentation for Petascope,gxinghua,defect,major,petascope,8.5
504,"Unit tests for petascopedb triggers, utilities and migration script",Piero Campalani,enhancement,major,petascope,development
507,Bash scripts for petascopedb new schema creation and migration,Piero Campalani,enhancement,major,undecided,development
509,WCPS does not distinguish between coverage and CRS axis,Alex Dumitru,defect,major,petascope,development
510,Documentation for the new schema of petascopedb,Piero Campalani,defect,major,undecided,development
511,Use origin and offset vectors in Petascope for domain2cell conversion,Piero Campalani,enhancement,major,petascope,development
516,Oracles to be independent of configured SECORE resolver,Piero Campalani,defect,major,systemtest,development
581,Test for communication protocol,Alex Dumitru,defect,major,undecided,development
582,petascopedb to fully support SWE Quantities,Vlad Merticariu,enhancement,major,petascope,development
599,imagecrsmetadata when subsetting near border,Alex Dumitru,defect,major,petascope,development
600,Numeric expressions of scalars require white space,Alex Dumitru,defect,major,petascope,development
602,Adding sorting capabilities to rasdaman,Dimitar Misev,feature,major,applications,development
611,Adapt systemtest to use rasimport instead of rasql/psql,Dimitar Misev,enhancement,major,systemtest,development
612,Implement GeoTiff Coverage Enconding WCS extension,Piero Campalani,feature,major,petascope,development
617,rasql insert within an MDD object,Dimitar Misev,enhancement,major,qlparser,development
618,Data ingestion uses more memory than necessary,Dimitar Misev,defect,major,undecided,development
628,Wiki documentation for different rasdaman versions,Peter Baumann,enhancement,major,wiki,development
637,GML domainSet to be correctly updated on WCS scaling operations,Piero Campalani,defect,major,petascope,development
641,crsSupported item shall be instantiatable AbstractCRS,Piero Campalani,defect,major,petascope,development
650,Document Index CRS handling and CRS:1,Piero Campalani,task,major,wiki,development
651,"Document GML origin, sample size and bounding box",Piero Campalani,task,major,wiki,development
655,Document rasgeo component,Piero Campalani,task,major,wiki,development
728,rasimport  - dissatisfactory CRS handling,Alexander Herzig,defect,major,rasgeo,development
758,Evaluate the use of fixed number of decimal places in numeric representations,Vlad Merticariu,enhancement,major,petascope,development
783,database object caching is too greedy,Dimitar Misev,defect,major,reladminif,development
837,Parallel ingestion issue,Dimitar Misev,defect,major,lockmgr,development
904,rasdaman should implement OGC 12-100r1 (GeoTIFF),Peter Baumann,enhancement,major,conversion,development
934,wcst_import improvements,Alex Dumitru,enhancement,major,applications,development
1077,Rasdaman protocol benchmark,Dimitar Misev,defect,major,rasnet,development
1091,Document rasdaman top-level directories,Dimitar Misev,enhancement,major,wiki,development
1125,obtain DOI for rasdaman code,Peter Baumann,enhancement,major,wiki,development
1168,Centralized configuration manager,Vlad Merticariu,enhancement,major,undecided,development
1174,compile warnings reappeared,Dimitar Misev,defect,major,undecided,development
1178,Can't debug rasserver with gdb,,defect,major,rasserver,development
1179,document mod() and div(),Peter Baumann,defect,major,manuals_and_examples,development
1187,rascontrol grammar does not accept IP address for definind inpeer,Alex Toader,defect,major,rascontrol,development
1320,Embedding netcdf compilation in rasdaman,Dimitar Misev,enhancement,major,build system,development
1506,data ingestion with directql has a segfault,bbell,defect,major,undecided,development
1514,make unit-check fails to compile and run unit tests,bbell,defect,major,rasnet,development
1529,wcst_import pixelIsPoint:true should be applied internally for netCdf and grib files,Bang Pham Huu,enhancement,major,wcst_import,development
1582,problem in cast operator,Dimitar Misev,defect,major,qlparser,development
1589,Rasql_Read query from a file when it is too long for bash,,defect,major,rasql,development
1592,Document stddev/var condense functions,Peter Baumann,defect,major,manuals_and_examples,development
1611,NetCDF converter doesn't support unsigned types,alexander.w.jacob@…,defect,major,conversion,development
1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,bbell,defect,major,undecided,development
1634,coverage preview in the WCS / WMS client,Bang Pham Huu,enhancement,major,wcsclient,development
1669,remove empty javadoc comments,Bang Pham Huu,defect,major,petascope,development
1688,Segfault with multiple 2 MDD domains on 3 bands collections,Dimitar Misev,defect,major,rasql,development
2151,Update web login forms to not use POST parameters,Bang Pham Huu,enhancement,major,applications,9.8
2184,Replacing the broken Raspberries PIs from the cluster.,apercov,defect,major,undecided,9.8
