﻿id,Summary,Owner,Type,Priority,Component,Version
2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",Bang Pham Huu,enhancement,blocker,bin,9.8
1964,Support collected files removal during validation/import,Bang Pham Huu,enhancement,critical,wcst_import,9.7
1999,Adapt petascope to use new project() function,Bang Pham Huu,defect,critical,petascope,9.7
2001,sentinel2 doesn't work (MultiImporter),Bang Pham Huu,defect,critical,wcst_import,9.7
2013,petascope-core.jar is not built properly,Bang Pham Huu,defect,critical,petascope,9.7
2039,throw error if resolution is specified and axis is irregular,Bang Pham Huu,defect,critical,wcst_import,9.7
2091,Update with null values doesn't work for float / short / octet,Dimitar Misev,defect,critical,qlparser,9.7
2144,On Ubuntu 18.04 gdal jar should be version 2.x,Dimitar Misev,defect,critical,petascope,9.8
1730,QGIS_Plugin_Check WCPS plugin can work with QGIS 3.x,dkamov,task,major,third party,development
1766,WebWorldWind in the wcs-client cannot work offline,Bang Pham Huu,enhancement,major,wcsclient,development
1771,Petascope should recognize GDAL complex types,Bang Pham Huu,defect,major,petascope,development
1859,CREATE TYPE doesn't recognize complex/complexd cell type,,defect,major,qlparser,development
1875,how to specify color table/cpt in a WMS request?,Vlad Merticariu,question,major,petascope,development
1912,Rasql_Encoding in JPEG2000 failed,Dimitar Misev,defect,major,rasql,development
1939,WMS cache limit should be configurable,Bang Pham Huu,enhancement,major,petascope,development
1942,"remove directql, transfer functionality to rasserver",ahambasan,defect,major,rasserver,development
1949,rasdaman produces invalid CREATE TYPE from MDDBASETYPES,,defect,major,qlparser,development
1950,Do not rebuild the whole TypeRegistry when new type is created,Bang Pham Huu,defect,major,petascope,development
1951,stop_rasdaman.sh should not use fuser,Dimitar Misev,defect,major,bin,development
1952,is numpy always needed?,Bang Pham Huu,defect,major,wcst_import,development
1954,Custom recipe not found,Dimitar Misev,defect,major,wcst_import,development
1955,Problem ingesting GDAL subdataset in petascope,Bang Pham Huu,defect,major,petascope,development
1956,Support GDAL subdatasets in wcst_imports,Bang Pham Huu,defect,major,wcst_import,development
1957,Petascope_Improve the check to determine a file for WCS-T is a local file,Bang Pham Huu,enhancement,major,petascope,development
1958,wcst_import wrongly thinks a daemon is already running,ahambasan,defect,major,wcst_import,development
1959,pom.xml.in should be replace by pom.xml with input properties for Maven via CMake,ahambasan,enhancement,major,petascope,development
1960,SECORE_version 0 should point to the latest EPSG version underneath,Bang Pham Huu,enhancement,major,secore,9.7
1961,WCST_Import create slice for each file immediately after opening file to reduce number of files opened,Bang Pham Huu,enhancement,major,wcst_import,9.7
1963,installation documentation and update issue,Bang Pham Huu,defect,major,build system,9.3
1965,"Subset on edge is silently ""reduced""",apercov,defect,major,qlparser,9.7
1968,enable section numbers in documentation,Dimitar Misev,defect,major,manuals_and_examples,9.7
1969,Petascope_Supports WCS version 2.1.0 and outputType=GeneralGridCoverage for CIS 1.1,Bang Pham Huu,feature,major,petascope,9.7
1970,SECORE_Handle multiple duplicate requests at once,Bang Pham Huu,enhancement,major,secore,9.7
1972,SECORE_EPSG versions in secoredb folder which don't exist in def.war should be collected when it starts,Bang Pham Huu,enhancement,major,secore,9.7
1973,Petascope_Use axis's positions in CRS definitions instead of axis labels,Bang Pham Huu,enhancement,major,petascope,9.7
1974,"WCST_Import axes metadata and band metadata should be added implicitly when global metadata is ""auto"" in netCDF recipe",Bang Pham Huu,enhancement,major,wcst_import,9.7
1975,"selecting marray types bug for ""internal"" types",Dimitar Misev,defect,major,qlparser,9.7
1976,WMS should return jpeg if transparency is not required,Bang Pham Huu,enhancement,major,petascope,9.7
1977,Petascope_Update coverage with local metadata will remove coverage's global bands and axes metadata,Bang Pham Huu,defect,major,petascope,9.7
1978,Default PNG compression level (ZLEVEL) should be 2,Dimitar Misev,defect,major,conversion,9.7
1979,allow specifying empty null values,Dimitar Misev,defect,major,qlparser,9.7
1980,wcst_import should initialize array with null value instead of 0,Bang Pham Huu,defect,major,petascope,9.7
1981,Updates should properly initialize new tiles with null values,Dimitar Misev,defect,major,qlparser,9.7
1982,Warnings about compound CRS,Bang Pham Huu,defect,major,petascope,9.7
1983,Add elapsed time indicator for test_all_wcst_import,Bang Pham Huu,enhancement,major,systemtest,9.7
1984,wcst_import axis type from http://opengis.net/def/crs/OGC/0/AnsiDate is unknown,Bang Pham Huu,defect,major,wcst_import,9.7
1985,extend should support adding dimensions to an array,,enhancement,major,qlparser,9.7
1986,Cannot find abbreviation for cell data type band0,Bang Pham Huu,defect,major,petascope,9.7
1988,support NaNf in rasql as a floating point alternative of NaN,Dimitar Misev,enhancement,major,qlparser,9.7
1989,Systemtest_Update test_irr_cube_2 no data to float properly,Bang Pham Huu,defect,major,systemtest,9.7
1990,Petascope should log rasql queries with INFO level,Bang Pham Huu,enhancement,major,petascope,9.7
1992,Petascope_Use daily log strategy for petascope.log,Bang Pham Huu,enhancement,major,petascope,9.7
1994,Petascope/SECORE add requesting IP address in petascope/secore.log,Bang Pham Huu,enhancement,major,petascope,9.7
