﻿id,Summary,Status,Type,Priority,Milestone,Component
216,Index testing,assigned,enhancement,major,11.0,indexmgr
378,Interest tiling does not work for 3D+,assigned,defect,major,11.0,qlparser
480,Aligned tiling does not work in general nD with partial updates,new,defect,major,11.0,qlparser
1089,Test RASBASE durability with parallel queries,new,enhancement,major,Future,systemtest
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,task,major,11.0,tilemgr
1195,delete from collection slow for big collections,new,defect,major,Future,relblobif
1922,netcdf preserve file metadata,assigned,defect,major,11.0,wcst_import
1935,Implement support for 64-bit int base types,assigned,defect,major,11.0,raslib
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,defect,major,10.0,server
2380,rasql - cannot subset a collection via decode() operator,assigned,defect,major,10.0,rasserver
2392,rasql - wrong result with scale,assigned,defect,major,10.0,rasserver
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,defect,major,10.0,qlparser
2602,Parser conflict resolve - scalarLit,assigned,defect,major,10.0,qlparser
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,defect,major,10.0,qlparser
2645,inconsistence when comparing element reference with null value constant,assigned,question,major,10.1,qlparser
2765,FIX - rasql check the number of dimensions in the encoding,assigned,enhancement,major,10.2,server
2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,assigned,defect,major,10.2,server
1180,brush up generated API documentation,new,defect,minor,Future,undecided
1851,verify that storage layout docs are up to date,assigned,enhancement,minor,11.0,doc
2256,WMS should adapt null values for non-char data,assigned,enhancement,trivial,Future,petascope
