﻿id,Summary,Status,Owner,Type,Milestone,Priority
216,Index testing,assigned,Dimitar Misev,enhancement,11.0,major
378,Interest tiling does not work for 3D+,assigned,Dimitar Misev,defect,11.0,major
480,Aligned tiling does not work in general nD with partial updates,new,Dimitar Misev,defect,11.0,major
680,Customizable handling of sample size of a coverage point,assigned,Vlad Merticariu,enhancement,Future,major
906,Submit RRasdaman to CRAN,assigned,,task,Future,major
936,Inserting slices in middle of existing irregular timeseries,reopened,Vlad Merticariu,enhancement,Future,major
1089,Test RASBASE durability with parallel queries,new,Dimitar Misev,enhancement,Future,major
1103,Tiling behavior,new,Peter Baumann,defect,11.0,major
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,Dimitar Misev,task,11.0,major
1195,delete from collection slow for big collections,new,Dimitar Misev,defect,Future,major
1253,Tiling size doesn't always work for aligned tiling,new,,defect,11.0,major
1854,add missing coverage documentation,assigned,Vlad Merticariu,defect,10.0,major
1922,netcdf preserve file metadata,assigned,Dimitar Misev,defect,11.0,major
1935,Implement support for 64-bit int base types,assigned,Dimitar Misev,defect,11.0,major
2021,wcst_import: support import of several bands into separate coverages,new,,enhancement,Future,major
2182,Migrate ows-client to use Angular,new,,question,11.0,major
2328,SECORE is too slow with synchronized code block,assigned,Bang Pham Huu,enhancement,Future,major
2371,slow marray query on small subset,new,,defect,10.0,major
2374,check if distributed query processing is supported in rasnet,new,,defect,10.0,major
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,Dimitar Misev,defect,10.0,major
2380,rasql - cannot subset a collection via decode() operator,assigned,Dimitar Misev,defect,10.0,major
2392,rasql - wrong result with scale,assigned,Dimitar Misev,defect,10.0,major
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,Bang Pham Huu,enhancement,10.0,major
2433,Petascope - add technical document for developers,assigned,Bang Pham Huu,enhancement,10.0,major
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,Dimitar Misev,defect,10.0,major
2602,Parser conflict resolve - scalarLit,assigned,Dimitar Misev,defect,10.0,major
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,Dimitar Misev,defect,10.0,major
2645,inconsistence when comparing element reference with null value constant,assigned,Dimitar Misev,question,10.1,major
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,Bang Pham Huu,enhancement,10.2,major
2750,FIX - rasql OVERLAY returns incorrect results,reopened,mrodionych@…,defect,10.2,major
2765,FIX - rasql check the number of dimensions in the encoding,assigned,Dimitar Misev,enhancement,10.2,major
2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,assigned,Dimitar Misev,defect,10.2,major
2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,assigned,Bang Pham Huu,defect,10.2,major
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,assigned,Bang Pham Huu,defect,10.2,major
