﻿id,Summary,Owner,Type,Priority,Component,Version
1993,Document RAS_INSTALL_PATH env var,Vlad Merticariu,defect,blocker,doc,9.7
2470,petascope - add SECORE as embedded inside petascope,Bang Pham Huu,enhancement,blocker,petascope,9.8
1099,Remove rasdl,Dimitar Misev,defect,critical,rasdl,development
1201,GRPC fails to retrieve large amounts of data,George Merticariu,defect,critical,rasnet,development
1487,rasdaman install script issue,Dimitar Misev,defect,critical,build system,development
1725,rasserver parameter syncing,Dimitar Misev,defect,critical,rasserver,development
2158,systemtest fails on Ubuntu 18.04,Bang Pham Huu,defect,critical,systemtest,9.8
2169,petascope fails to build on Ubuntu 18.04,Bang Pham Huu,defect,critical,petascope,9.8
2178,rasj fails downloading array result on 32-bit systems,Dimitar Misev,defect,critical,servercomm,9.8
2183,Memory leak in range constructor + case statement,apercov,defect,critical,qlparser,9.8
2189,WCPS - SubsettingCRS does not work,Bang Pham Huu,defect,critical,petascope,9.8
2198,Catch and ignore coverage exceptions on GetCapabilities,Bang Pham Huu,enhancement,critical,petascope,9.8
2202,document switch in WCPS,Vlad Merticariu,task,critical,doc,9.8
2205,make unit-check segfaults,Dimitar Misev,defect,critical,systemtest,9.8
2213,rasql: multiple marray variables not evaluated properly,Dimitar Misev,defect,critical,rasql,9.8
2229,Document examples to use WMS with clients and WSClient introduction,Bang Pham Huu,task,critical,wcsclient,9.8
2272,wcst_import cannot handle /vsis3 paths,Bang Pham Huu,defect,critical,wcst_import,9.8
2278,support gdal /vsi* in wcst_import and petascope,Bang Pham Huu,defect,critical,petascope,9.8
2283,test_web_interfaces and wcs hooks test needs to be updated,Bang Pham Huu,defect,critical,systemtest,9.8
2317,segfault during mdd insertion when the mdd type is not a domain type,Dimitar Misev,defect,critical,qlparser,9.8
2329,petascope_insertdemo.sh does not report errors,Bang Pham Huu,defect,critical,applications,development
2365,Petascope - Missing update downscaled levels for collections,Bang Pham Huu,defect,critical,petascope,9.8
2405,wrong import of gdal in wcst_import?,Dimitar Misev,defect,critical,wcst_import,9.8
2428,configuration files should be readable only by owner/group,Bang Pham Huu,defect,critical,bin,9.8
2448,problem with configuring H2,Bang Pham Huu,defect,critical,build system,9.8
2465,Petascope should run with caches as background threads,Bang Pham Huu,enhancement,critical,petascope,9.8
2480,systemtest fails on centos 7 nightly package,Bang Pham Huu,defect,critical,systemtest,9.8
2491,rasdaman logs should not be world-readable,Bang Pham Huu,defect,critical,rasserver,9.8
2494,SECORE - try to create /opt/rasdaman/data/secoredb folders,Bang Pham Huu,enhancement,critical,secore,9.8
2495,Petascope - write the request besides the time to process the request in PetascopeController.java,Bang Pham Huu,enhancement,critical,petascope,9.8
2505,"rename APIs for non-standard HTTP requests for petascope, wcst_import and wsclient",Bang Pham Huu,enhancement,critical,petascope,9.8
2542,missing details in documentation,Bang Pham Huu,enhancement,critical,doc,9.8
2555,petascope - Default WMS style changed behavior,Bang Pham Huu,enhancement,critical,petascope,9.8
2559,WCPS - fix FROM clause for coverage loops in aliases,Bang Pham Huu,defect,critical,petascope,9.8
2570,petascope - wsclient failed to show,Bang Pham Huu,defect,critical,petascope,9.8
2571,wcst_import object has no attribute evaluator_slice,Bang Pham Huu,defect,critical,wcst_import,9.8
2580,wcst_import wrong error cannot create resume file,Bang Pham Huu,defect,critical,wcst_import,9.8
227,WCPS1.5_WCPS errors when reduceExpr is first operand in arithmetic operation,Alex Dumitru,defect,major,petascope,development
405,WCPS1.5_Wrong operator precedence with coverage subsets,Alex Dumitru,defect,major,petascope,development
595,WCPS1.5_WCPS domain metadata expression inside interval,Bang Pham Huu,defect,major,petascope,development
598,WCPS1.5_domain metadata expression with subsetting,Alex Dumitru,defect,major,petascope,development
741,WCPS1.5_nodata encode parameter not passed to RasQL from WCPS,Alex Dumitru,defect,major,petascope,development
821,WCPS1.5_Range constructor in WCPS,Alex Dumitru,task,major,petascope,development
824,WCPS1.5_Scaling on irregular axes is not supported,Bang Pham Huu,defect,major,petascope,development
845,Type management via rasql instead of rasdl,George Merticariu,enhancement,major,qlparser,development
887,Partial updates 6D,Dimitar Misev,defect,major,tilemgr,development
946,"rasnet seems to ignore RMANPROTOCOL, rasmgr.conf",Alex Toader,defect,major,rnprotocol,development
959,HSQLDB: alternative backend for petascope,Dimitar Misev,enhancement,major,petascope,development
960,embed jetty with petascope,Dimitar Misev,enhancement,major,petascope,development
1049,subsetting in rasdaman is inconsistent,apercov,defect,major,qlparser,development
1095,WCS-T doesn't support CInt16,Bang Pham Huu,defect,major,petascope,development
1139,Compile rasdaman with libpng15,Vlad Zamfir,defect,major,conversion,development
1157,OIds stored as double,apercov,defect,major,undecided,development
1171,WMS 1.3 should create a full extent WGS84 for CRSs that cannot be translated otherwise,Alex Dumitru,defect,major,petascope,development
1202,WCPS1.5_Slicing with one asterisk is valid and need to be handled,,defect,major,petascope,development
1204,WCPS1.5_Wrong translation from WCPS interval to Rasql interval,,defect,major,petascope,development
1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,,defect,major,petascope,development
1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,,defect,major,petascope,development
1208,WCPS1.5_Difference matrix values of bands calculation from WCPS 1.0 (Need to update oracle test),Bang Pham Huu,defect,major,petascope,development
1209,WCPS1.5_Difference between origins of coverages with WCPS1.0,,defect,major,petascope,development
1210,WCPS1.5_Wrong upper bound of geo-axis when translating to Rasql (Need to update oracle),Bang Pham Huu,defect,major,petascope,development
1211,WCPS1.5_Semantic Exception when slicing at geo-referenced axis,,defect,major,petascope,development
1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",Dimitar Misev,defect,major,rasql,development
1217,WCPS1.5_Error when trimming at a point of a axis,,defect,major,petascope,development
1221,WCPS1.5_Parsing error when using count operator to compare the value from scalar expression,,defect,major,undecided,development
1226,WCPS1.5_Error when encode output to tiff,,defect,major,petascope,development
1228,WCPS1.5_Error when using abs operator with multiple scalar operands,,defect,major,rasql,development
1229,WCPS1.5_Error when parsing a multiple by a mask,,defect,major,petascope,development
1232,WCPS1.5_Parsing error when calculate average values,,defect,major,petascope,development
1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,,defect,major,petascope,development
1236,"WCPS1.5_Error when parsing ""pow"" operator",,defect,major,undecided,development
1237,Rasql_Auto round floating point value can make wrong result,Rubin Deliallisi,defect,major,conversion,development
1238,WCPS1.5_Difference value when casting expression,Bang Pham Huu,defect,major,petascope,development
1240,WCPS1.5_Cannot parse crsset,,defect,major,petascope,development
1241,WCPS1.5_Null exception with trimming time axis,Bang Pham Huu,defect,major,petascope,development
1242,WCPS1.5_Parsing error with scale and trim,,defect,major,petascope,development
1243,"WCPS1.5_Cannot parse identifier, max",,defect,major,petascope,development
1245,"WCPS1.5_Cannot parse count, trim",,defect,major,petascope,development
1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,,defect,major,petascope,development
1248,Remove DE/FR errtxts,dkamov,defect,major,raslib,development
1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",Vlad Merticariu,defect,major,petascope,development
1275,conversion code should be refactored,,enhancement,major,conversion,development
1277,Port the build system from autotools to cmake,,enhancement,major,build system,development
1283,min/max on structs is incorrect,Peter Baumann,defect,major,qlparser,development
1284,random behaviour in condense of structs,bbell,defect,major,qlparser,development
1292,WCPS1.5_Multiple coverages returns from FOR clause,Bang Pham Huu,defect,major,petascope,development
1293,Induced condenser doesn't work with where clause,apercov,enhancement,major,qlparser,development
1296,Rasql_Encode in JPEG2000 missing geoference metadata,Bang Pham Huu,defect,major,gdal driver,development
1370,chunk size in network protocol,Dimitar Misev,defect,major,clientcomm,development
1385,case fails on array joins with different tiling,apercov,defect,major,qlparser,development
1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,,defect,major,secore,development
1538,rasdaman cannot be compiled with boost > 1.60,,defect,major,rascontrol,development
1668,curtain queries,bbell,feature,major,qlparser,development
1681,install pdf docs by default,Dimitar Misev,defect,major,manuals_and_examples,development
1871,Create recipes for common data,Bang Pham Huu,enhancement,major,wcst_import,development
1889,WCSClient - WMS view result of clipped layer on globe properly,Bang Pham Huu,defect,major,petascope,development
1962,WCST_Import reduce opening files for GRIB,Bang Pham Huu,enhancement,major,wcst_import,9.7
1966,migrate wcst_import to python 3.x,dkamov,task,major,wcst_import,9.7
1967,Rasql_Support parsing NaN as nodata,Dimitar Misev,defect,major,rasql,
2042,remove rpc and rnp protocol implementations,Dimitar Misev,defect,major,servercomm,9.7
2073,Use eccodes instead of grib_api in rasdaman,Dimitar Misev,defect,major,build system,9.7
2085,petascope: add more interpolations method for WCS interpolation extension,Bang Pham Huu,enhancement,major,petascope,9.7
2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,Bang Pham Huu,enhancement,major,petascope,9.7
2110,"revert internal png, jpeg, and bmp converters and make them optional",Dimitar Misev,enhancement,major,conversion,9.8
2111,Implementing condensers and binary operations for complex numbers.,apercov,enhancement,major,qlparser,9.8
2117,rasql - retrieve collection's set type via dbinfo(),apercov,enhancement,major,qlparser,9.8
2118,Make petascope_insertdemo.sh and watch_rasdaman.sh POSIX compliant,dkamov,enhancement,major,bin,9.8
2123,"In the WCS client / Capabilities broser, have prev/next buttons",Bang Pham Huu,enhancement,major,petascope,9.8
2127,"support for values, interval and ramp color tables in encode",dkamov,enhancement,major,conversion,9.8
2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,Bang Pham Huu,enhancement,major,petascope,9.8
