﻿__group__,ticket,status,summary,component,milestone,type,created,_changetime,_reporter
,2371,new,slow marray query on small subset,qlparser,10.0,defect,2020-10-15T10:40:02Z,2020-10-15T12:10:30Z,Dimitar Misev
,2374,new,check if distributed query processing is supported in rasnet,rasmgr,10.0,defect,2020-10-27T15:22:30Z,2021-09-09T10:01:17Z,Dimitar Misev
,1253,new,Tiling size doesn't always work for aligned tiling,rasodmg,11.0,defect,2016-02-12T17:56:12Z,2020-01-27T09:21:03Z,Dimitar Misev
,2021,new,wcst_import: support import of several bands into separate coverages,wcst_import,Future,enhancement,2019-03-06T16:39:12Z,2019-08-28T17:53:26Z,Dimitar Misev
,2182,new,Migrate ows-client to use Angular,wcsclient,11.0,question,2019-09-26T10:26:55Z,2023-08-03T10:18:33Z,Dimitar Misev
,906,assigned,Submit RRasdaman to CRAN,applications,Future,task,2015-03-05T13:37:38Z,2017-05-09T11:16:38Z,Veranika Liaukevich
apercov,794,accepted,complex constructor doesn't work with rasj,java,10.0,defect,2014-05-27T08:30:13Z,2020-02-21T14:19:37Z,Dimitar Misev
bphamhuu,2772,assigned,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,10.2,defect,2023-08-25T12:22:22Z,2023-08-25T13:15:42Z,Javier Urien
bphamhuu,2783,assigned,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,10.2,defect,2023-09-23T14:17:41Z,2024-01-28T20:56:22Z,Javier Urien
bphamhuu,2328,assigned,SECORE is too slow with synchronized code block,secore,Future,enhancement,2020-07-02T06:35:23Z,2020-07-02T14:14:35Z,Bang Pham Huu
bphamhuu,2401,assigned,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,10.0,enhancement,2020-12-11T10:01:41Z,2020-12-13T11:18:30Z,Bang Pham Huu
bphamhuu,2433,assigned,Petascope - add technical document for developers,petascope,10.0,enhancement,2021-03-02T13:20:36Z,2023-03-23T07:35:08Z,Bang Pham Huu
bphamhuu,2719,assigned,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,10.2,enhancement,2023-04-26T07:01:08Z,2023-04-26T07:01:08Z,Bang Pham Huu
bphamhuu,1597,assigned,CONCAT should be supported in WCPS?,petascope,10.0,enhancement,2017-07-13T10:52:50Z,2022-07-29T06:43:11Z,Dimitar Misev
bphamhuu,2108,new,Validate colorPaletteTable on coverage insert or metadata update,petascope,Future,enhancement,2019-07-02T07:17:23Z,2020-01-27T09:30:15Z,Dimitar Misev
bphamhuu,2163,new,the null value in petascope coverages should be obtained from rasql,petascope,Future,enhancement,2019-08-13T10:14:08Z,2020-01-27T09:30:02Z,Vlad Merticariu
bphamhuu,2501,assigned,update_properties.sh removes commented out lines?,common,Future,enhancement,2021-10-02T01:26:18Z,2021-10-02T01:26:18Z,Bang Pham Huu
bphamhuu,2635,assigned,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,Future,enhancement,2022-09-22T08:04:46Z,2023-06-26T03:33:13Z,Bang Pham Huu
dmisev,378,assigned,Interest tiling does not work for 3D+,qlparser,11.0,defect,2013-05-16T13:36:31Z,2020-01-27T09:21:47Z,Dimitar Misev
dmisev,480,new,Aligned tiling does not work in general nD with partial updates,qlparser,11.0,defect,2013-10-04T13:23:41Z,2020-01-27T10:22:13Z,Dimitar Misev
dmisev,1195,new,delete from collection slow for big collections,relblobif,Future,defect,2016-02-01T15:14:31Z,2020-01-27T09:58:58Z,George Merticariu
